date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2020-09-06,1909,77,8,9277,1143,583923,390411,0,0,0,0,0,0
2020-09-07,1984,77,9,9285,1144,589018,395285,0,0,0,0,0,0
2020-09-08,1996,74,9,9334,1145,594842,399495,0,0,0,0,0,0
2020-09-09,2061,69,11,9358,1147,601979,404903,0,0,0,0,0,0
2020-09-10,2127,74,13,9377,1147,609191,409901,0,0,0,0,0,0
2020-09-11,2223,72,17,9425,1148,616766,414906,0,0,0,0,0,0
2020-09-12,2310,74,18,9473,1148,623464,419422,0,0,0,0,0,0
2020-09-13,2362,80,17,9506,1149,630201,424101,0,0,0,0,0,0
2020-09-14,2400,82,18,9523,1150,633578,426415,0,0,0,0,0,0
2020-09-15,2417,93,17,9536,1151,638071,429310,0,0,0,0,0,0
2020-09-16,2480,88,20,9565,1151,644645,433964,0,0,0,0,0,0
2020-09-17,2541,89,20,9621,1152,652362,439124,0,0,0,0,0,0
2020-09-18,2584,95,21,9670,1152,660245,444645,0,0,0,0,0,0
2020-09-19,2718,88,21,9686,1152,668896,450613,0,0,0,0,0,0
2020-09-20,2847,86,23,9704,1152,676932,455978,0,0,0,0,0,0
2020-09-21,2901,94,23,9726,1152,681070,459147,0,0,0,0,0,0
2020-09-22,2939,98,21,9760,1152,686702,462715,0,0,0,0,0,0
2020-09-23,2933,97,24,9853,1153,694204,467414,0,0,0,0,0,0
2020-09-24,3037,95,24,9907,1153,701914,472376,0,0,0,0,0,0
2020-09-25,3150,87,24,9938,1156,709159,477064,0,0,0,0,0,0
2020-09-26,3219,84,24,9981,1157,716112,481455,0,0,0,0,0,0
2020-09-27,3302,82,23,10002,1157,723653,486576,0,0,0,0,0,0
2020-09-28,3278,93,22,10098,1160,728049,489436,0,0,0,0,0,0
2020-09-29,3251,97,20,10175,1164,732780,492445,0,0,0,0,0,0
2020-09-30,3283,97,22,10261,1164,740483,497351,0,0,0,0,0,0
2020-10-01,3340,106,22,10338,1165,748736,502556,0,0,0,0,0,0
2020-10-02,3504,103,24,10398,1165,757609,508398,0,0,0,0,0,0
2020-10-03,3667,99,24,10435,1166,766448,514176,0,0,0,0,0,0
2020-10-04,3837,99,26,10451,1166,774753,519910,0,0,0,0,0,0
2020-10-05,3921,112,32,10531,1168,780067,523569,0,0,0,0,0,0
2020-10-06,4054,117,28,10606,1168,787032,528501,0,0,0,0,0,0
2020-10-07,4279,123,28,10673,1170,797046,535058,0,0,0,0,0,0
2020-10-08,4590,132,27,10693,1170,806096,541159,0,0,0,0,0,0
2020-10-09,4951,140,30,10801,1173,816877,548458,0,0,0,0,0,0
2020-10-10,5450,160,30,10830,1173,828114,556336,0,0,0,0,0,0
2020-10-11,5925,186,31,10844,1174,839508,564468,0,0,0,0,0,0
2020-10-12,6259,205,40,10942,1180,848466,570706,0,0,0,0,0,0
2020-10-13,6655,218,44,11008,1181,856638,576101,0,0,0,0,0,0
2020-10-14,7152,229,46,11071,1183,867671,583506,0,0,0,0,0,0
2020-10-15,7584,276,46,11171,1185,878817,591385,0,0,0,0,0,0
2020-10-16,8156,308,51,11315,1187,890317,598910,0,0,0,0,0,0
2020-10-17,8853,344,50,11460,1189,903865,608130,0,0,0,0,0,0
2020-10-18,9546,385,55,11622,1194,917245,617111,0,0,0,0,0,0
2020-10-19,10340,449,62,11731,1206,927802,624289,0,0,0,0,0,0
2020-10-20,10999,475,72,11846,1208,939153,631648,0,0,0,0,0,0
2020-10-21,11660,503,76,12006,1221,950782,639007,0,0,0,0,0,0
2020-10-22,12655,524,82,12121,1229,962277,646277,0,0,0,0,0,0
2020-10-23,13718,574,82,12290,1237,973655,653719,0,0,0,0,0,0
2020-10-24,14961,640,87,12491,1248,987024,662605,0,0,0,0,0,0
2020-10-25,16495,714,111,12708,1262,1000835,671386,0,0,0,0,0,0
2020-10-26,18487,779,110,12810,1275,1013957,680058,0,0,0,0,0,0
2020-10-27,20117,804,119,12954,1290,1027459,688497,0,0,0,0,0,0
2020-10-28,21373,857,130,13335,1297,1041270,696653,0,0,0,0,0,0
2020-10-29,22877,956,137,13678,1310,1056864,706557,0,0,0,0,0,0
2020-10-30,25260,1007,153,13983,1320,1074698,717521,0,0,0,0,0,0
2020-10-31,26635,1046,163,15074,1345,1090874,727110,0,0,0,0,0,0
2020-11-01,28695,1106,173,15305,1363,1106715,736419,0,0,0,0,0,0
2020-11-02,30336,1217,182,15529,1387,1118732,743951,0,0,0,0,0,0
2020-11-03,32466,1261,190,15667,1403,1133147,753032,0,0,0,0,0,0
2020-11-04,33948,1319,197,15890,1445,1148233,760985,0,0,0,0,0,0
2020-11-05,35893,1387,202,16136,1470,1164607,771596,0,0,0,0,0,0
2020-11-06,37928,1303,209,16738,1502,1180350,780994,0,0,0,0,0,0
2020-11-07,40001,1368,214,17352,1532,1198493,791081,0,0,0,0,0,0
2020-11-08,41747,1474,226,17938,1561,1214035,799345,0,0,0,0,0,0
2020-11-09,42704,1542,234,19116,1594,1227725,806480,0,0,0,0,0,0
2020-11-10,44490,1582,242,19451,1648,1241973,813816,0,0,0,0,0,0
2020-11-11,46026,1628,246,20319,1701,1259794,822966,0,0,0,0,0,0
2020-11-12,47007,1653,256,21198,1738,1275580,830926,0,0,0,0,0,0
2020-11-13,48208,1656,265,22408,1793,1294003,839613,0,0,0,0,0,0
2020-11-14,49116,1679,266,23854,1835,1313187,848164,0,0,0,0,0,0
2020-11-15,50300,1734,274,25216,1879,1331924,856660,0,0,0,0,0,0
2020-11-16,51790,1777,284,26070,1915,1347451,863173,0,0,0,0,0,0
2020-11-17,52083,1792,277,28078,1967,1363146,870134,0,0,0,0,0,0
2020-11-18,52023,1805,282,30573,2022,1385511,880609,0,0,0,0,0,0
2020-11-19,52023,1814,287,32480,2073,1403341,888853,0,0,0,0,0,0
2020-11-20,51782,1792,295,34894,2121,1421783,897193,0,0,0,0,0,0
2020-11-21,51046,1798,296,37471,2165,1440310,904959,0,0,0,0,0,0
2020-11-22,50641,1785,298,39765,2216,1457791,912549,0,0,0,0,0,0
2020-11-23,50291,1832,296,41345,2264,1468342,917080,0,0,0,0,0,0
2020-11-24,48639,1771,296,43973,2311,1480155,922166,0,0,0,0,0,0
2020-11-25,47240,1754,286,46318,2378,1494998,928848,0,0,0,0,0,0
2020-11-26,46142,1712,281,48742,2450,1511997,935992,0,0,0,0,0,0
2020-11-27,44606,1647,278,51397,2516,1527078,942239,0,0,0,0,0,0
2020-11-28,43200,1593,279,54005,2563,1543449,948551,0,0,0,0,0,0
2020-11-29,41676,1590,278,56403,2601,1557825,954647,0,0,0,0,0,0
2020-11-30,40164,1584,278,58774,2641,1568208,958389,0,0,0,0,0,0
2020-12-01,38371,1563,267,61225,2673,1578009,961774,0,0,0,0,0,0
2020-12-02,35740,1514,271,64632,2718,1591558,966235,0,0,0,0,0,0
2020-12-03,33691,1467,272,67618,2756,1606027,971080,0,0,0,0,0,0
2020-12-04,31598,1418,263,70798,2798,1620101,975232,0,0,0,0,0,0
2020-12-05,28910,1373,261,74261,2839,1633330,979295,0,0,0,0,0,0
2020-12-06,27587,1360,252,76331,2867,1645472,983103,0,0,0,0,0,0
2020-12-07,26466,1365,253,78008,2898,1653284,985288,0,0,0,0,0,0
2020-12-08,24436,1335,253,80461,2933,1661394,988018,0,0,0,0,0,0
2020-12-09,23005,1347,253,82361,2957,1671272,990816,0,0,0,0,0,0
2020-12-10,20762,1323,247,85076,3032,1680849,993998,0,0,0,0,0,0
2020-12-11,19315,1268,241,87191,3082,1693046,997485,0,0,0,0,0,0
2020-12-12,17643,1221,228,89462,3117,1705743,1001493,0,0,0,0,0,0
2020-12-13,16715,1180,219,91079,3151,1718159,1005743,0,0,0,0,0,0
2020-12-14,16076,1193,210,92117,3193,1725291,1008357,0,0,0,0,0,0
2020-12-15,14894,1156,214,93619,3238,1733863,1011122,0,0,0,0,0,0
2020-12-16,13732,1101,202,95290,3285,1746053,1014930,0,0,0,0,0,0
2020-12-17,12999,1062,199,96638,3348,1757598,1019118,0,0,0,0,0,0
2020-12-18,12319,1009,191,97851,3390,1768982,1022788,0,0,0,0,0,0
2020-12-19,11839,998,189,98859,3415,1780010,1026764,0,0,0,0,0,0
2020-12-20,11656,963,187,99538,3439,1790932,1030699,0,0,0,0,0,0
2020-12-21,11246,965,185,100366,3473,1797570,1032849,0,0,0,0,0,0
2020-12-22,10721,941,175,101212,3495,1806133,1035769,0,0,0,0,0,0
2020-12-23,10288,903,166,102105,3517,1818397,1039802,0,0,0,0,0,0
2020-12-24,9920,888,161,103021,3552,1830077,1043441,0,0,0,0,0,0
2020-12-25,10260,843,166,103328,3558,1841106,1047247,0,0,0,0,0,0
2020-12-26,9887,825,166,104099,3580,1846026,1049142,0,0,0,0,0,0
2020-12-27,9788,847,165,104396,3588,1849528,1050691,628,1,0,0,620,629
2020-12-28,9230,890,164,105064,3617,1853202,1052016,1,0,0,0,0,1
2020-12-29,8979,879,157,105589,3632,1861004,1054622,1,0,0,0,0,1
2020-12-30,8708,869,160,106304,3655,1872240,1057968,327,1,0,0,14625,328
2020-12-31,8690,838,150,106977,3673,1883593,1061504,801,4,0,0,12675,805
2021-01-01,8883,810,143,107381,3700,1893356,1064848,2408,2,0,0,0,2410
2021-01-02,9057,825,139,107674,3720,1898439,1066811,3539,9,0,0,0,3548
2021-01-03,8967,834,147,108092,3730,1904826,1069499,3361,4,0,0,0,3365
2021-01-04,8961,877,141,108360,3744,1910036,1071154,5230,14,0,0,0,5244
2021-01-05,8638,860,139,109021,3762,1917959,1073738,5378,13,0,0,3900,5391
2021-01-06,8488,815,146,109593,3789,1929121,1077856,4618,1,0,0,0,4619
2021-01-07,8527,827,146,110191,3807,1937498,1080858,6178,6,0,0,20475,6184
2021-01-08,8289,807,139,110885,3830,1945061,1083608,6067,3,0,0,0,6070
2021-01-09,8174,792,139,111534,3840,1956024,1087156,4539,5,0,0,0,4544
2021-01-10,8192,769,140,111995,3855,1965493,1091275,3037,3,0,0,0,3040
2021-01-11,8087,789,144,112426,3884,1971143,1093335,5171,14,0,0,0,5185
2021-01-12,7813,773,137,113005,3905,1978712,1095969,3628,6,0,0,28275,3634
2021-01-13,7948,738,140,113398,3916,1988970,1099685,4099,35,0,0,5300,4134
2021-01-14,7830,723,132,113949,3930,1998217,1103382,3288,2,0,0,0,3290
2021-01-15,7754,715,129,114472,3940,2012434,1106215,3914,5,0,0,0,3919
2021-01-16,7808,706,125,114850,3957,2026960,1111228,3298,4,0,0,0,3302
2021-01-17,7388,698,118,115676,3972,2039503,1116053,2025,519,0,0,0,2544
2021-01-18,7488,720,125,115870,3994,2046397,1118704,1028,99,0,0,4680,1127
2021-01-19,7419,715,121,116163,4020,2059639,1122905,1119,0,0,0,0,1119
2021-01-20,7473,696,113,116561,4038,2079166,1128285,1093,252,0,0,7020,1345
2021-01-21,7528,659,116,117029,4052,2093934,1133867,872,723,0,0,7020,1595
2021-01-22,7450,642,110,117543,4068,2108893,1139530,529,2339,0,0,0,2868
2021-01-23,7525,629,107,117983,4089,2123933,1145629,647,3334,0,0,0,3981
2021-01-24,7675,636,106,118347,4095,2136472,1151428,199,3150,0,0,0,3349
2021-01-25,7690,661,109,118712,4109,2143394,1154572,255,4891,0,0,0,5146
2021-01-26,7641,682,103,119083,4118,2157178,1159951,223,5181,0,0,23400,5404
2021-01-27,7626,676,103,119594,4130,2174158,1166853,204,4634,0,0,5850,4838
2021-01-28,7902,672,100,119929,4146,2190275,1173906,356,5935,0,0,0,6291
2021-01-29,8243,659,100,120169,4172,2207275,1181251,298,5854,0,0,0,6152
2021-01-30,8340,648,95,120669,4194,2223132,1188245,190,4438,0,0,0,4628
2021-01-31,8431,648,96,121079,4202,2237018,1195439,104,2949,0,0,0,3053
2021-02-01,8525,656,101,121330,4217,2244425,1199293,532,4995,0,0,4100,5527
2021-02-02,8424,669,109,121800,4226,2259345,1205264,192,3552,0,0,31590,3744
2021-02-03,8573,663,109,122187,4247,2276931,1213838,243,3988,0,0,0,4231
2021-02-04,8936,642,112,122580,4269,2293582,1221727,969,3298,0,0,0,4267
2021-02-05,9344,643,105,122865,4285,2310528,1229279,1937,3837,0,0,0,5774
2021-02-06,9513,643,109,123389,4296,2327331,1237112,1302,3240,0,0,0,4542
2021-02-07,9682,650,108,123860,4318,2339959,1243732,885,1932,0,0,0,2817
2021-02-08,9916,691,112,124089,4333,2347868,1248041,3667,468,0,0,0,4135
2021-02-09,9927,701,113,124493,4360,2363704,1255241,3913,624,0,0,46990,4537
2021-02-10,10108,700,115,124966,4376,2383750,1264715,3777,541,0,0,0,4318
2021-02-11,10553,688,120,125415,4383,2403172,1274655,5138,293,0,0,0,5431
2021-02-12,10738,685,126,125937,4400,2422330,1284213,7406,283,0,0,0,7689
2021-02-13,11085,685,129,126337,4414,2441931,1294292,7550,323,0,0,27700,7873
2021-02-14,11342,693,130,126779,4431,2458071,1303704,8868,197,0,0,0,9065
2021-02-15,11491,713,132,127018,4449,2465755,1308159,7919,948,0,0,0,8867
2021-02-16,11460,718,133,127472,4464,2483037,1315677,8514,863,0,0,8190,9377
2021-02-17,11560,699,137,128138,4486,2503762,1325740,7388,848,0,0,0,8236
2021-02-18,11942,717,144,128676,4497,2524789,1337126,7848,1037,0,0,36270,8885
2021-02-19,12338,723,149,129174,4516,2547014,1348205,7719,638,0,0,31300,8357
